Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,No_Orders_RFQ_Recvd,No_Orders_RFQ_Cancel_Withdrawn,No_Orders_RFQ_Recvd_Mod,Median_Transaction_Size,Median_Size_Ord_RFQ,No_Designated_Mkt_Makers,No_Transactions,Value_Transactions,Currency
2018-01-08,,BONDXOFF2018-01-17EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-11,,BONDXOFF2018-01-24EUR,2,0,0,,0001500000.00,0,2,0003000000.00,EUR
2018-01-16,,BONDXOFF2018-01-29EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-02,,BONDXOFF2018-01-31EUR,3,0,0,,0005000000.00,0,3,0015000000.00,EUR
2018-01-08,,BONDXOFF2018-01-31EUR,3,0,0,,0002000000.00,0,3,0005000000.00,EUR
2018-01-11,,BONDXOFF2018-01-31EUR,2,0,0,,0004000000.00,0,2,0008000000.00,EUR
2018-01-30,,BONDXOFF2018-02-06EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-30,,BONDXOFF2018-02-07EUR,1,0,0,,,0,1,0002500000.00,EUR
2018-01-11,,BONDXOFF2018-02-12EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-16,,BONDXOFF2018-02-15EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-08,,BONDXOFF2018-02-19EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-22,,BONDXOFF2018-02-26EUR,3,0,0,,0003000000.00,0,3,0008000000.00,EUR
2018-01-23,,BONDXOFF2018-02-26EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-09,,BONDXOFF2018-02-26EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-30,,BONDXOFF2018-02-27EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-10,,BONDXOFF2018-02-28EUR,1,0,0,,,0,1,0006000000.00,EUR
2018-01-15,,BONDXOFF2018-02-28EUR,2,0,0,,0005000000.00,0,2,0010000000.00,EUR
2018-01-25,,BONDXOFF2018-02-28EUR,3,0,0,,0002000000.00,0,3,0006000000.00,EUR
2018-01-26,,BONDXOFF2018-02-28EUR,2,0,0,,0003000000.00,0,2,0006000000.00,EUR
2018-02-01,,BONDXOFF2018-02-28EUR,10,0,0,,0002500000.00,0,10,0027000000.00,EUR
2018-02-14,,BONDXOFF2018-02-28EUR,2,0,0,,0001800000.00,0,2,0003600000.00,EUR
2018-02-02,,BONDXOFF2018-03-05EUR,2,0,0,,0001350000.00,0,2,0002700000.00,EUR
2018-02-28,,BONDXOFF2018-03-07EUR,6,0,0,,0004000000.00,0,6,0025000000.00,EUR
2018-01-17,,BONDXOFF2018-03-09EUR,4,0,0,,0005000000.00,0,4,0020000000.00,EUR
2018-02-28,,BONDXOFF2018-03-09EUR,2,0,0,,0005000000.00,0,2,0010000000.00,EUR
2018-02-15,,BONDXOFF2018-03-12EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-01,,BONDXOFF2018-03-12EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-02-02,,BONDXOFF2018-03-14EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-20,,BONDXOFF2018-03-14EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-10,,BONDXOFF2018-03-15EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-25,,BONDXOFF2018-03-15EUR,1,0,0,,,0,1,0012000000.00,EUR
2018-02-09,,BONDXOFF2018-03-15EUR,4,0,0,,0002500000.00,0,4,0010000000.00,EUR
2018-02-23,,BONDXOFF2018-03-15EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-12,,BONDXOFF2018-03-16EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-02-02,,BONDXOFF2018-03-19EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-07,,BONDXOFF2018-03-19EUR,3,0,0,,0000500000.00,0,3,0002000000.00,EUR
2018-02-14,,BONDXOFF2018-03-19EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-16,,BONDXOFF2018-03-19EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-08,,BONDXOFF2018-03-20EUR,1,0,0,,,0,1,0010000000.00,EUR
2018-02-20,,BONDXOFF2018-03-20EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-26,,BONDXOFF2018-03-20EUR,5,0,0,,0004000000.00,0,5,0022000000.00,EUR
2018-03-01,,BONDXOFF2018-03-20EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-01,,BONDXOFF2018-03-22EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-20,,BONDXOFF2018-03-22EUR,1,0,0,,,0,1,0006300000.00,EUR
2018-02-21,,BONDXOFF2018-03-28EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-15,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-30,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0002500000.00,EUR
2018-02-12,,BONDXOFF2018-03-29EUR,5,0,0,,0002000000.00,0,5,0010000000.00,EUR
2018-02-13,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-02-22,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-23,,BONDXOFF2018-03-29EUR,2,0,0,,0005000000.00,0,2,0010000000.00,EUR
2018-02-27,,BONDXOFF2018-03-29EUR,5,0,0,,0002500000.00,0,5,0010000000.00,EUR
2018-03-06,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-07,,BONDXOFF2018-03-29EUR,5,0,0,,0002000000.00,0,5,0010000000.00,EUR
2018-01-30,,BONDXOFF2018-04-03EUR,2,0,0,,0002000000.00,0,2,0004000000.00,EUR
2018-02-09,,BONDXOFF2018-04-03EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-12,,BONDXOFF2018-04-03EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-03-20,,BONDXOFF2018-04-09EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-10,,BONDXOFF2018-04-12EUR,2,0,0,,0001500000.00,0,2,0003000000.00,EUR
2018-01-12,,BONDXOFF2018-04-12EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-27,,BONDXOFF2018-04-12EUR,2,0,0,,0002000000.00,0,2,0004000000.00,EUR
2018-03-28,,BONDXOFF2018-04-12EUR,3,0,0,,0005000000.00,0,3,0012000000.00,EUR
2018-02-09,,BONDXOFF2018-04-13EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-20,,BONDXOFF2018-04-13EUR,2,0,0,,0002500000.00,0,2,0005000000.00,EUR
2018-03-28,,BONDXOFF2018-04-13EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-12,,BONDXOFF2018-04-16EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-28,,BONDXOFF2018-04-16EUR,10,0,0,,0002500000.00,0,10,0027000000.00,EUR
2018-02-26,,BONDXOFF2018-04-17EUR,2,0,0,,0001500000.00,0,2,0003000000.00,EUR
2018-01-18,,BONDXOFF2018-04-19EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-24,,BONDXOFF2018-04-19EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-16,,BONDXOFF2018-04-19EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-20,,BONDXOFF2018-04-19EUR,3,0,0,,0001000000.00,0,3,0007000000.00,EUR
2018-03-27,,BONDXOFF2018-04-19EUR,2,0,0,,0004250000.00,0,2,0008500000.00,EUR
2018-03-28,,BONDXOFF2018-04-19EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-18,,BONDXOFF2018-04-23EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-20,,BONDXOFF2018-04-23EUR,2,0,0,,0004000000.00,0,2,0008000000.00,EUR
2018-03-21,,BONDXOFF2018-04-23EUR,1,0,0,,,0,1,0006300000.00,EUR
2018-03-28,,BONDXOFF2018-04-23EUR,2,0,0,,0003500000.00,0,2,0007000000.00,EUR
2018-01-22,,BONDXOFF2018-04-24EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-22,,BONDXOFF2018-04-26EUR,4,0,0,,0002500000.00,0,4,0010000000.00,EUR
2018-02-20,,BONDXOFF2018-04-27EUR,9,0,0,,0001500000.00,0,9,0016000000.00,EUR
2018-03-07,,BONDXOFF2018-04-27EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-12,,BONDXOFF2018-04-27EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-01-18,,BONDXOFF2018-04-30EUR,2,0,0,,0002500000.00,0,2,0005000000.00,EUR
2018-01-25,,BONDXOFF2018-04-30EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-01-26,,BONDXOFF2018-04-30EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-01-29,,BONDXOFF2018-04-30EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-27,,BONDXOFF2018-04-30EUR,2,0,0,,0002500000.00,0,2,0005000000.00,EUR
2018-02-01,,BONDXOFF2018-05-02EUR,1,0,0,,,0,1,0003300000.00,EUR
2018-03-28,,BONDXOFF2018-05-03EUR,2,0,0,,0001000000.00,0,2,0002000000.00,EUR
2018-02-28,,BONDXOFF2018-05-04EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-03-01,,BONDXOFF2018-05-04EUR,3,0,0,,0002500000.00,0,3,0008000000.00,EUR
2018-02-06,,BONDXOFF2018-05-07EUR,1,0,0,,,0,1,0002600000.00,EUR
2018-03-28,,BONDXOFF2018-05-07EUR,4,0,0,,0003000000.00,0,4,0010000000.00,EUR
2018-02-07,,BONDXOFF2018-05-09EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-15,,BONDXOFF2018-05-09EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-10,,BONDXOFF2018-05-14EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-23,,BONDXOFF2018-05-14EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-08,,BONDXOFF2018-05-14EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-05,,BONDXOFF2018-05-14EUR,4,0,0,,0001000000.00,0,4,0005000000.00,EUR
2018-03-28,,BONDXOFF2018-05-14EUR,2,0,0,,0002500000.00,0,2,0005000000.00,EUR
2018-03-12,,BONDXOFF2018-05-15EUR,1,0,0,,,0,1,0017000000.00,EUR
2018-03-13,,BONDXOFF2018-05-15EUR,1,0,0,,,0,1,0010000000.00,EUR
2018-01-29,,BONDXOFF2018-05-16EUR,2,0,0,,0002500000.00,0,2,0005000000.00,EUR
2018-03-27,,BONDXOFF2018-05-16EUR,7,0,0,,0001000000.00,0,7,0010000000.00,EUR
2018-03-28,,BONDXOFF2018-05-16EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-08,,BONDXOFF2018-05-21EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-03-09,,BONDXOFF2018-05-21EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-03-15,,BONDXOFF2018-05-21EUR,2,0,0,,0001500000.00,0,2,0003000000.00,EUR
2018-02-20,,BONDXOFF2018-05-22EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-03-08,,BONDXOFF2018-05-22EUR,1,0,0,,,0,1,0001500000.00,EUR
2018-03-21,,BONDXOFF2018-05-23EUR,2,0,0,,0005000000.00,0,2,0010000000.00,EUR
2018-02-12,,BONDXOFF2018-05-24EUR,2,0,0,,0007500000.00,0,2,0015000000.00,EUR
2018-02-21,,BONDXOFF2018-05-28EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-22,,BONDXOFF2018-05-28EUR,4,0,0,,0002000000.00,0,4,0008000000.00,EUR
2018-03-22,,BONDXOFF2018-05-28EUR,4,0,0,,0000750000.00,0,4,0004000000.00,EUR
2018-01-17,,BONDXOFF2018-05-31EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-24,,BONDXOFF2018-05-31EUR,2,0,0,,0002000000.00,0,2,0004000000.00,EUR
2018-02-20,,BONDXOFF2018-05-31EUR,3,0,0,,0003000000.00,0,3,0010000000.00,EUR
2018-02-27,,BONDXOFF2018-05-31EUR,2,0,0,,0002000000.00,0,2,0004000000.00,EUR
2018-03-02,,BONDXOFF2018-05-31EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-20,,BONDXOFF2018-05-31EUR,6,0,0,,0003000000.00,0,6,0020000000.00,EUR
2018-02-27,,BONDXOFF2018-06-01EUR,2,0,0,,0002250000.00,0,2,0004500000.00,EUR
2018-03-07,,BONDXOFF2018-06-01EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-08,,BONDXOFF2018-06-08EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-08,,BONDXOFF2018-06-12EUR,4,0,0,,0002000000.00,0,4,0009000000.00,EUR
2018-03-09,,BONDXOFF2018-06-12EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-03-28,,BONDXOFF2018-06-12EUR,1,0,0,,,0,1,0002500000.00,EUR
2018-03-27,,BONDXOFF2018-06-13EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-03-15,,BONDXOFF2018-06-19EUR,3,0,0,,0003000000.00,0,3,0010000000.00,EUR
2018-03-19,,BONDXOFF2018-06-19EUR,3,0,0,,0010000000.00,0,3,0030000000.00,EUR
2018-03-12,,BONDXOFF2018-06-20EUR,8,0,0,,0003250000.00,0,8,0035000000.00,EUR
2018-03-19,,BONDXOFF2018-06-20EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-20,,BONDXOFF2018-06-20EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-08,,BONDXOFF2018-06-21EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-12,,BONDXOFF2018-06-21EUR,2,0,0,,0002500000.00,0,2,0005000000.00,EUR
2018-03-20,,BONDXOFF2018-06-21EUR,5,0,0,,0001000000.00,0,5,0008000000.00,EUR
2018-02-09,,BONDXOFF2018-06-27EUR,1,0,0,,,0,1,0006000000.00,EUR
2018-02-27,,BONDXOFF2018-06-28EUR,1,0,0,,,0,1,0008000000.00,EUR
2018-03-26,,BONDXOFF2018-06-28EUR,1,0,0,,,0,1,0002800000.00,EUR
2018-01-08,,BONDXOFF2018-06-29EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-25,,BONDXOFF2018-06-29EUR,4,0,0,,0000750000.00,0,4,0004000000.00,EUR
2018-01-31,,BONDXOFF2018-06-29EUR,1,0,0,,,0,1,0004000000.00,EUR
2018-02-26,,BONDXOFF2018-06-29EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-03-27,,BONDXOFF2018-06-29EUR,8,0,0,,0002500000.00,0,8,0023000000.00,EUR
2018-03-28,,BONDXOFF2018-06-29EUR,4,0,0,,0002000000.00,0,4,0008000000.00,EUR
2018-03-29,,BONDXOFF2018-06-29EUR,2,0,0,,0000500000.00,0,2,0001000000.00,EUR
2018-01-05,,BONDXOFF2018-07-06EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-28,,BONDXOFF2018-07-10EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-18,,BONDXOFF2018-07-18EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-01-22,,BONDXOFF2018-07-24EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-03-12,,BONDXOFF2018-07-24EUR,2,0,0,,0003000000.00,0,2,0006000000.00,EUR
2018-03-15,,BONDXOFF2018-07-25EUR,4,0,0,,0001000000.00,0,4,0005000000.00,EUR
2018-01-31,,BONDXOFF2018-07-31EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-02-23,,BONDXOFF2018-07-31EUR,5,0,0,,0002000000.00,0,5,0010000000.00,EUR
2018-03-15,,BONDXOFF2018-07-31EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-02-02,,BONDXOFF2018-08-01EUR,2,0,0,,0002000000.00,0,2,0004000000.00,EUR
2018-02-05,,BONDXOFF2018-08-08EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-01-30,,BONDXOFF2018-08-27EUR,6,0,0,,0001500000.00,0,6,0010000000.00,EUR
2018-02-21,,BONDXOFF2018-08-27EUR,5,0,0,,0001000000.00,0,5,0005000000.00,EUR
2018-01-31,,BONDXOFF2018-08-31EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-02-23,,BONDXOFF2018-08-31EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-03-08,,BONDXOFF2018-08-31EUR,3,0,0,,0001000000.00,0,3,0006000000.00,EUR
2018-02-01,,BONDXOFF2018-09-03EUR,1,0,0,,,0,1,0000500000.00,EUR
2018-02-02,,BONDXOFF2018-09-03EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-02-27,,BONDXOFF2018-09-03EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-23,,BONDXOFF2018-09-05EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-03-12,,BONDXOFF2018-09-20EUR,4,0,0,,0009500000.00,0,4,0035000000.00,EUR
2018-03-16,,BONDXOFF2018-09-20EUR,2,0,0,,0002500000.00,0,2,0005000000.00,EUR
2018-03-19,,BONDXOFF2018-09-20EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-31,,BONDXOFF2018-09-24EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-03-29,,BONDXOFF2018-09-26EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-15,,BONDXOFF2018-10-17EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-02-16,,BONDXOFF2018-10-19EUR,3,0,0,,0004000000.00,0,3,0010000000.00,EUR
2018-02-21,,BONDXOFF2018-11-21EUR,1,0,0,,,0,1,0002500000.00,EUR
2018-01-10,,BONDXOFF2018-12-12EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-02-12,,BONDXOFF2018-12-17EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-13,,BONDXOFF2018-12-17EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-17,,BONDXOFF2018-12-19EUR,2,0,0,,0001500000.00,0,2,0003000000.00,EUR
2018-03-12,,BONDXOFF2019-03-12EUR,1,0,0,,,0,1,0010000000.00,EUR
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-05PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-08PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-11PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-11PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-12PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXCR,4,4,0,,0003700000.00,0,0,0000000000.00,GBP
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXCR,7,7,0,,0463089118.00,0,0,0000000000.00,HKD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-15PHYSFXEM,1,1,0,,,0,0,0000000000.00,EUR
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-16PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-16PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-17PHYSFXEM,1,1,0,,,0,0,0000000000.00,TRY
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-18PHYSFXEM,1,1,0,,,0,0,0000000000.00,SGD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-15,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-19PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,2,2,0,,0002500000.00,0,0,0000000000.00,USD
2018-01-08,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,2,2,0,,0004500000.00,0,0,0000000000.00,USD
2018-01-09,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,2,2,0,,0003500000.00,0,0,0000000000.00,USD
2018-01-15,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,2,2,0,,0004750000.00,0,0,0000000000.00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-22PHYSFXMJ,2,2,0,,0003500000.00,0,0,0000000000.00,USD
2018-01-17,,DERVCURRFORWXOFFDLVB2018-01-23PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-24PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-01-02,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-04,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,2,2,0,,0001470000.00,0,0,0000000000.00,AUD
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-01-08,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-01-10,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,AED
2018-01-18,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-01-19,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXEM,2,2,0,,0024000000.00,0,0,0000000000.00,CNY
2018-01-08,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-09,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-09,,DERVCURRFORWXOFFDLVB2018-01-25PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-01-19,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-05,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXEM,3,3,0,,0025000000.00,0,0,0000000000.00,PLN
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-23,,DERVCURRFORWXOFFDLVB2018-01-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-01-19,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-01-22,,DERVCURRFORWXOFFDLVB2018-01-29PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-16,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-23,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXCR,1,1,0,,,0,0,0000000000.00,CHF
2018-01-03,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-12,,DERVCURRFORWXOFFDLVB2018-01-31PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-02,,DERVCURRFORWXOFFDLVB2018-02-01PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-03,,DERVCURRFORWXOFFDLVB2018-02-02PHYSFXEM,1,1,0,,,0,0,0000000000.00,SEK
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-16,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-17,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-18,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-19,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-19,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,2,2,0,,0003000000.00,0,0,0000000000.00,USD
2018-01-22,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-23,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-24,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-29,,DERVCURRFORWXOFFDLVB2018-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-24,,DERVCURRFORWXOFFDLVB2018-02-06PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-23,,DERVCURRFORWXOFFDLVB2018-02-08PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-04,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-02-06,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-02-05,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-06,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-06,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-02,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-02,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-05,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-24,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-05,,DERVCURRFORWXOFFDLVB2018-02-09PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-23,,DERVCURRFORWXOFFDLVB2018-02-12PHYSFXCR,1,1,0,,,0,0,0000000000.00,CAD
2018-01-03,,DERVCURRFORWXOFFDLVB2018-02-12PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-06,,DERVCURRFORWXOFFDLVB2018-02-13PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-01,,DERVCURRFORWXOFFDLVB2018-02-14PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-05,,DERVCURRFORWXOFFDLVB2018-02-14PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-08,,DERVCURRFORWXOFFDLVB2018-02-15PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-10,,DERVCURRFORWXOFFDLVB2018-02-15PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-02-08,,DERVCURRFORWXOFFDLVB2018-02-15PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-08,,DERVCURRFORWXOFFDLVB2018-02-15PHYSFXEM,1,1,0,,,0,0,0000000000.00,AED
2018-02-08,,DERVCURRFORWXOFFDLVB2018-02-15PHYSFXEM,1,1,0,,,0,0,0000000000.00,RUB
2018-01-30,,DERVCURRFORWXOFFDLVB2018-02-15PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-01,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-08,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-02-09,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-02-09,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-13,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-02-13,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-05,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-30,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-12,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-13,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-08,,DERVCURRFORWXOFFDLVB2018-02-16PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-10,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-16,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-30,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,CHF
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-16,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-02-16,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,2,2,0,,0000700000.00,0,0,0000000000.00,GBP
2018-02-16,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-16,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXCR,5,5,0,,0000150000.00,0,0,0000000000.00,SEK
2018-02-16,,DERVCURRFORWXOFFDLVB2018-02-19PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-10,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,2,2,0,,0000225000.00,0,0,0000000000.00,GBP
2018-01-30,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-31,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-01,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,3,3,0,,0004500000.00,0,0,0000000000.00,USD
2018-02-02,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,3,3,0,,0002500000.00,0,0,0000000000.00,USD
2018-02-05,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-06,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-07,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-09,,DERVCURRFORWXOFFDLVB2018-02-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD